Time,Watts
09/01/2018 17:08:22,696
09/01/2018 17:08:32,696
09/01/2018 17:08:42,696
09/01/2018 17:08:53,696
09/01/2018 17:09:03,696
09/01/2018 17:09:13,696
09/01/2018 17:09:23,696
09/01/2018 17:09:34,672
09/01/2018 17:09:44,696
09/01/2018 17:09:54,696
09/01/2018 17:10:04,696
09/01/2018 17:10:15,696
09/01/2018 17:10:25,672
09/01/2018 17:10:36,696
09/01/2018 17:10:46,696
09/01/2018 17:10:57,696
09/01/2018 17:11:07,696
09/01/2018 17:11:17,696
09/01/2018 17:11:28,696
09/01/2018 17:11:38,696
09/01/2018 17:11:48,696
09/01/2018 17:11:58,696
09/01/2018 17:12:09,696
09/01/2018 17:12:19,696
09/01/2018 17:12:29,696
09/01/2018 17:12:40,696
09/01/2018 17:12:50,696
09/01/2018 17:13:00,696
09/01/2018 17:13:10,672
09/01/2018 17:13:20,696
09/01/2018 17:13:30,696
09/01/2018 17:13:41,696
09/01/2018 17:13:51,696
09/01/2018 17:14:01,696
09/01/2018 17:14:11,696
09/01/2018 17:14:21,696
09/01/2018 17:14:31,696
09/01/2018 17:14:41,696
09/01/2018 17:14:51,696
09/01/2018 17:15:02,696
09/01/2018 17:15:12,672
09/01/2018 17:15:23,696
09/01/2018 17:15:33,696
09/01/2018 17:15:43,696
09/01/2018 17:15:53,696
09/01/2018 17:16:04,696
09/01/2018 17:16:14,696
09/01/2018 17:16:24,672
09/01/2018 17:16:34,672
09/01/2018 17:16:44,672
09/01/2018 17:16:54,696
09/01/2018 17:17:05,672
09/01/2018 17:17:15,696
09/01/2018 17:17:26,696
09/01/2018 17:17:36,672
09/01/2018 17:17:46,672
09/01/2018 17:17:57,696
09/01/2018 17:18:07,696
09/01/2018 17:18:17,672
09/01/2018 17:18:27,696
09/01/2018 17:18:38,696
09/01/2018 17:18:48,696
09/01/2018 17:18:59,696
09/01/2018 17:19:09,696
09/01/2018 17:19:19,696
09/01/2018 17:19:30,696
09/01/2018 17:19:40,696
09/01/2018 17:19:50,696
09/01/2018 17:20:01,696
09/01/2018 17:20:11,696
09/01/2018 17:20:22,696
09/01/2018 17:20:32,672
09/01/2018 17:20:42,696
09/01/2018 17:20:52,696
09/01/2018 17:21:03,696
09/01/2018 17:21:13,696
09/01/2018 17:21:23,696
09/01/2018 17:21:34,696
09/01/2018 17:21:44,696
09/01/2018 17:21:54,696
09/01/2018 17:22:05,696
09/01/2018 17:22:15,696
09/01/2018 17:22:26,672
09/01/2018 17:22:36,696
09/01/2018 17:22:47,672
09/01/2018 17:22:57,672
09/01/2018 17:23:07,696
09/01/2018 17:23:17,672
09/01/2018 17:23:27,672
09/01/2018 17:23:38,696
09/01/2018 17:23:48,672
09/01/2018 17:23:58,696
09/01/2018 17:24:08,672
09/01/2018 17:24:19,696
09/01/2018 17:24:29,696
09/01/2018 17:24:39,696
09/01/2018 17:24:49,696
09/01/2018 17:24:59,696
09/01/2018 17:25:10,672
09/01/2018 17:25:20,696
09/01/2018 17:25:31,696
09/01/2018 17:25:41,696
09/01/2018 17:25:51,696
09/01/2018 17:26:02,696
09/01/2018 17:26:12,696
09/01/2018 17:26:22,696
09/01/2018 17:26:33,696
09/01/2018 17:26:43,696
09/01/2018 17:26:53,696
09/01/2018 17:27:03,696
09/01/2018 17:27:14,696
09/01/2018 17:27:24,696
09/01/2018 17:27:34,696
09/01/2018 17:27:44,696
09/01/2018 17:27:54,696
09/01/2018 17:28:04,696
09/01/2018 17:28:15,672
09/01/2018 17:28:25,696
09/01/2018 17:28:35,672
09/01/2018 17:28:46,696
09/01/2018 17:28:56,696
09/01/2018 17:29:07,696
09/01/2018 17:29:17,696
09/01/2018 17:29:27,696
09/01/2018 17:29:38,696
09/01/2018 17:29:48,696
09/01/2018 17:29:58,672
09/01/2018 17:30:08,672
09/01/2018 17:30:19,672
09/01/2018 17:30:29,696
09/01/2018 17:30:39,696
09/01/2018 17:30:50,696
09/01/2018 17:31:00,672
09/01/2018 17:31:10,672
09/01/2018 17:31:21,696
09/01/2018 17:31:31,672
09/01/2018 17:31:41,672
09/01/2018 17:31:51,696
09/01/2018 17:32:02,672
09/01/2018 17:32:12,696
09/01/2018 17:32:22,696
09/01/2018 17:32:32,672
09/01/2018 17:32:43,696
09/01/2018 17:32:53,696
09/01/2018 17:33:04,696
09/01/2018 17:33:14,696
09/01/2018 17:33:24,672
09/01/2018 17:33:34,696
09/01/2018 17:33:45,696
09/01/2018 17:33:55,696
09/01/2018 17:34:05,696
09/01/2018 17:34:16,696
09/01/2018 17:34:26,672
09/01/2018 17:34:36,696
09/01/2018 17:34:46,696
09/01/2018 17:34:57,672
09/01/2018 17:35:07,696
09/01/2018 17:35:18,696
09/01/2018 17:35:28,696
09/01/2018 17:35:39,696
09/01/2018 17:35:49,696
09/01/2018 17:35:59,672
09/01/2018 17:36:09,696
09/01/2018 17:36:19,696
09/01/2018 17:36:30,696
09/01/2018 17:36:40,672
09/01/2018 17:36:50,672
09/01/2018 17:37:01,696
09/01/2018 17:37:11,696
09/01/2018 17:37:21,696
09/01/2018 17:37:31,672
09/01/2018 17:37:42,672
09/01/2018 17:37:52,696
09/01/2018 17:38:02,672
09/01/2018 17:38:12,672
09/01/2018 17:38:22,696
09/01/2018 17:38:33,696
09/01/2018 17:38:43,672
09/01/2018 17:38:54,672
09/01/2018 17:39:04,696
09/01/2018 17:39:14,696
09/01/2018 17:39:24,672
09/01/2018 17:39:35,672
09/01/2018 17:39:45,696
09/01/2018 17:39:56,696
09/01/2018 17:40:06,672
09/01/2018 17:40:16,672
09/01/2018 17:40:26,672
09/01/2018 17:40:37,672
09/01/2018 17:40:47,696
09/01/2018 17:40:57,696
09/01/2018 17:41:07,696
09/01/2018 17:41:18,696
09/01/2018 17:41:28,696
09/01/2018 17:41:39,696
09/01/2018 17:41:49,696
09/01/2018 17:41:59,696
09/01/2018 17:42:10,696
09/01/2018 17:42:20,696
09/01/2018 17:42:30,672
